﻿Product Type,Product or Brand Name,Business Name,Date Packaged,Reason
Pre-Roll (Infused),The Bomber 2g Kief Infused - Indica - 2g,Martan LLC,4/5/2024,Presence of pesticide permethrin.
Pre-Roll (Infused),The Bomber 2g Kief Infused - Indica - 2g,Martan LLC,12/1/2023,Presence of pesticide permethrin.
Pre-Roll (Infused),The Bomber 2g Kief Infused - Indica - 2g,Martan LLC,6/12/2023,Presence of pesticide permethrin.
Pre-Roll (Infused),The Bomber 2g Kief Infused - Indica - 2g,"Humboldt Cannabis OK, LLC",5/30/2023,Presence of pesticide permethrin.
Pre-Roll (Infused),The Bomber 2g Kief Infused - Indica - 2g,"Emerald Bison, LLC",5/25/2023,Presence of pesticide permethrin.
Pre-Roll (Infused),The Bomber 2g Kief Infused - Indica - 2g,"Humboldt Cannabis OK, LLC",10/18/2022,Presence of pesticide permethrin.
Pre-Roll (Infused),The Bomber 2g Kief Infused - Indica - 2g,Martan LLC,10/18/2022,Presence of pesticide permethrin.
Pre-Roll (Infused),The Bomber 2g Kief Infused - Indica - 2g,"Emerald Bison, LLC",10/18/2022,Presence of pesticide permethrin.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Green Diamond Dispensary LLC,10/30/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Mr. Herb LLC,8/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Painted Horse Remedies L.L.C.,8/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Adair County Distro Inc.,8/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,KT's Best Buds Dispensary LLC,8/14/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Rose Rock LLC,8/13/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Wade L Green,8/11/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Painted Horse Remedies L.L.C.,8/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Stoned 4 Survival L.L.C.,8/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"TJB Two Investments, LLC",8/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Rocky's Pot Shop Inc.,8/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"American Cannabis Dispensary -2, LLC",8/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Molly Asset Management, Inc.,",7/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Medicine Trees, LLC",7/30/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Okies High Hopes Inc,7/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Painted Pistols, LLC",7/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Rose Rock LLC,7/25/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Chiefing Oasis Pure Herbal Supply Co. LLC,7/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Z&M, Inc.",7/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Victory Country Cannabis,7/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Emily Jones Enterprises LLC,7/23/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Moonrock Eddie's LLC,7/19/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"Iconic Smoke, LLC",7/19/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,THE CHRONIC SPOT LLC,7/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Puff's Palace LLC,7/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Rose Rock LLC,7/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,Green Times Enterprises Inc,7/16/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Orange Push-Pop - Crumble- 1g,"TJB Two Investments, LLC",7/13/2023,Presence of pesticide spiromesifen.
